"subject","predicate","object"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2000/01/rdf-schema#label","Howard Arman"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2000/01/rdf-schema#comment","Howard Arman (* 1954 in London) ist ein europäischer Chorleiter und Operndirigent."
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2000/01/rdf-schema#comment","Howard Arman (born 1954, in London) is an English choral conductor and opera director. He won the Handel Music Prize of the Handel Festival, Halle, in 1996, shaped the festival's orchestra and conducted operas of George Frideric Handel. He is a conductor of the Theater and Philharmonie Thüringen, also the Luzerner Theater."
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/69119450"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13936623h"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081490814"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howard_Arman"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936623h.intermarc"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://schema.org/birthDate","1954"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/635d6c57-e14e-35bf-99ae-b03cc3e4cca8"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac/birth"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://xmlns.com/foaf/0.1/name","Howard Arman"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://purl.org/dc/terms/identifier","6855"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://purl.org/dc/elements/1.1/identifier","13936623"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://purl.org/dc/elements/1.1/identifier","1712588"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://xmlns.com/foaf/0.1/firstName","Howard"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://erlangen-crm.org/current/P131_is_identified_by","Arman, Howard (1954)"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://schema.org/birthPlace","http://sws.geonames.org/2643743/"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Howard_Arman"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Howard_Arman"
"http://data.doremus.org/artist/6e0c68c3-53d7-35ce-be1f-36451e46f5ac","http://xmlns.com/foaf/0.1/surname","Arman"
