"subject","predicate","object"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Ré bémol majeur. CT 180"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801915v"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14801915v.intermarc"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6/casting/1"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6/catalog/CT_180"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Piano. Ré bémol majeur. B 107, no 10"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Piano. Ré bémol majeur. Op. 28, no 15"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Ré bémol majeur. CT 180"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b54bfd7-72c1-31b8-8595-bfd5fa61f247"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://purl.org/dc/elements/1.1/identifier","14801915"
"http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
