"subject","predicate","object"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#label","La coronatione di Poppea"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#label","Le couronnement de Poppée"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#comment","Création à Venise, Teatro SS Giovanni e Paolo : 1642-1643, version révisée : Naples 1651,"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Opera reggia"""
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#comment","Drame musical en un prologue et 3 actes"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#comment","Livret de G. F. Busenello d'après Tacite"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#comment","Dramma musicale en un prologue et 3 actes créé à Venise, Teatro SS Giovanni e Paolo"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2000/01/rdf-schema#comment","Dramma musicale en un prologue et 3 actes"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916484r"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916484r.intermarc"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d/casting/1"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d/catalog/SV_308"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U68_has_variant_title","La coronatione di Poppea"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U68_has_variant_title","Le couronnement de Poppée"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U71_has_uniform_title","L'incoronazione di Poppea"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a5cbc95-2dc2-3a47-83c0-1bcd7b2f1073"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d/character"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://purl.org/dc/elements/1.1/identifier","13916484"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://erlangen-crm.org/current/P3_has_note","Dramma musicale en un prologue et 3 actes créé à Venise, Teatro SS Giovanni e Paolo"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Opera reggia"""
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://erlangen-crm.org/current/P3_has_note","Création à Venise, Teatro SS Giovanni e Paolo : 1642-1643, version révisée : Naples 1651,"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://erlangen-crm.org/current/P3_has_note","Livret de G. F. Busenello d'après Tacite"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://erlangen-crm.org/current/P3_has_note","Dramma musicale en un prologue et 3 actes"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://erlangen-crm.org/current/P3_has_note","Drame musical en un prologue et 3 actes"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U70_has_original_title","Le couronnement de Poppée"
"http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d","http://data.doremus.org/ontology#U70_has_original_title","La coronatione di Poppea"
