"subject","predicate","object"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°23 en La Majeur K 488"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano et orchestre
1. Allegro
2. Adagio
3. Allegro assai"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036111"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8/catalog/K_488"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://erlangen-crm.org/current/P102_has_title","Concerto n°23 en La Majeur K 488"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://purl.org/dc/elements/1.1/identifier","20055000"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://erlangen-crm.org/current/P3_has_note","Pour piano et orchestre
1. Allegro
2. Adagio
3. Allegro assai"
"http://data.doremus.org/expression/2f3dc0bf-b4d6-3779-b42d-24ad223b16b8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2036111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036111","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
