"subject","predicate","object"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/58bdb7a1-f216-3c9d-b8b5-4e043925609b/interval"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/83678bce-a8f8-337e-a37c-12c3b546b3d7"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430/3"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430/2"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430/1"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430/4"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8000b137-4d01-3a21-bc65-f3d7dbce5eb0"
"http://data.doremus.org/performance/8f2ee343-f6e4-3960-b31c-972d22cd8430","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62fb20d0-9efd-3722-bb1d-f3e36c6b5e21"
