"subject","predicate","object"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/2000/01/rdf-schema#label","Alleluia ""Dic nobis, Maria"""
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139506495"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139506495.intermarc"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3/casting/1"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://data.doremus.org/ontology#U71_has_uniform_title","Alleluia ""Dic nobis, Maria"""
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b378474f-5f80-3025-8f75-1fe074cd76b9"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/47b70e3c-2578-3572-b9cf-4a68b2f71fc3","http://purl.org/dc/elements/1.1/identifier","13950649"
