"subject","predicate","object"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915292k"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915292k.intermarc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04dd843d-194e-382e-af3f-d1eafb82048d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d751a2c7-f6a1-32e2-96a7-1f38220c01e2"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d68f2c8-1ce9-3a7b-a805-cf2cea771528"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f40098b-95c1-3347-850b-9886f6953043"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8777949-282e-3e06-81cb-14958bc9c749"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6c80911-90e1-30b3-aead-833c29dab018"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60eeddf9-9adb-3310-b497-2f4e354a6e32"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/440cb9ec-e1c9-33b0-a505-2af6524b540d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d05ebf4-11e8-3196-b80c-4f0a19382ef5"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77e81967-b701-3221-a05f-3d3026497c75"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7def2286-3e2b-3b79-99ca-d71b9ec5c022"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1622643-0ff5-3f28-8527-8b0a6d389da5"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec28d167-dbc1-36c1-b1cb-9c7cac83e9ec"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f6b7dcd-2e56-39a3-821d-5bbb0120bf4f"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6ba1950-50e5-3c55-8ee1-d7a5cce452fe"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8a5e0ad-11fa-3c53-b69f-f094b7849757"
