"subject","predicate","object"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/93a2e897-27cc-3e08-9fd4-62e2fbaff048"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836/3"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836/2"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836/1"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/74091f10-1415-33cb-abd8-3d0537f8da6d"
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Despina) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
