"subject","predicate","object"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La majeur. KV 385e"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/2000/01/rdf-schema#comment","Comporte un andante et une fugue complétée par l'abbé Maximilian Stadler"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre inachevée"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241311"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241311.intermarc"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c/casting/1"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c/catalog/KV_385e"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. La majeur. KV 402"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La majeur. KV 385e"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d76ebaa-3273-3282-b439-4ec0d74f7562"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://purl.org/dc/elements/1.1/identifier","14824131"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://erlangen-crm.org/current/P3_has_note","Comporte un andante et une fugue complétée par l'abbé Maximilian Stadler"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://erlangen-crm.org/current/P3_has_note","Oeuvre inachevée"
"http://data.doremus.org/expression/2178116d-b90e-307f-958b-b6f141992f6c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
