"subject","predicate","object"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Flûte, orchestre. Sol majeur. No 1"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147849241"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147849241.intermarc"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9/casting/1"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte, orchestre. Sol majeur. No 1"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1c4e41c-b46c-369c-8fcd-257aa42b4f9b"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://purl.org/dc/elements/1.1/identifier","14784924"
"http://data.doremus.org/expression/0d30f02c-a431-3285-aa30-be2a4160fbd9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
