"subject","predicate","object"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914905h"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914905h.intermarc"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37194fcc-d6f5-3c1a-852e-a0bdc508bdfb"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89712db9-6d1f-3623-9c07-ca3f2c79f978"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b14ffe2-7241-3900-858f-5a427a08c1aa"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90855952-c312-3878-8f5e-6f1c6e154e79"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95a6e0c9-f700-3d4b-944f-d3896010cb5d"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eea5c19e-61c9-3c13-805e-9cbc3cf5cef5"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1d87639-05f0-3a74-9ff3-3732ad415016"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd0af974-a614-317c-bb10-9094875b134c"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff201ab0-0aec-312a-8495-4c58990b8720"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6b7b1242-989e-3d8c-b168-5d3411bdd8f6"
"http://data.doremus.org/work/de283648-0764-3845-b776-bbbfd88cf635","http://purl.org/dc/elements/1.1/identifier","13914905"
