"subject","predicate","object"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://www.w3.org/2000/01/rdf-schema#label","Horn concertos"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U167_has_title_proper","Horn concertos"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/572adba1-b45f-3b70-bae4-acb687989c9c"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c14d69c5-c03d-3381-aa16-e0f152472fcf"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38536016s.intermarc"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/responsibility/1"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classical express"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/cast/1"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba7c3ccd-8d0f-359b-89b1-2656ee91ba55"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/title"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1988"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/publication/2"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/publication/1"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/distribution/1"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/distribution/2"
"http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ac7f8ed7-8ad1-3273-ae5e-b1a29cdfc18e/title_responsibility"
