"subject","predicate","object"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181237.intermarc"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c6d73c67-8a1e-3fb8-a7a7-95bfb7d294ab"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c095c54-5333-3368-b4a1-1f6524e8aa5e"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6dcfd5a6-0b1d-31e9-8ce3-5f567b94a580"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfb2d7f5-26ba-3114-9624-fdc271ca3fba"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20c979d2-d130-3d9b-8f6c-e2b0941a3968"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b8618d2-d16a-353b-b82d-1f388231e721"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73500ad9-5b2c-3998-9d8a-1cad78df86a1"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3cec1307-8b75-3576-8f23-f70ac9022cee"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/217529cc-c8be-32b2-9af5-0000453b7c31"
