"subject","predicate","object"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383544739.intermarc"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f/interval"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b38cd751-f35c-3183-9015-f20bb9a9ff3f"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2af469c3-67ea-368d-ac8b-c78b09856c79"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03f84aa4-5273-3eb4-b037-073d394780b8"
"http://data.doremus.org/performance/6ff1dbc3-2fe3-3cf8-88d6-54d9ade11a4f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cc0b4e5e-98ac-3c5b-9259-d30456501bc6"
