"subject","predicate","object"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville. La calunnia"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U167_has_title_proper","Le barbier de Séville. La calunnia"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U167_has_title_proper","Le barbier de Séville"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97/responsibility/1"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a3133268-e998-36f6-9411-3710385a9b48"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U53_has_duration","PT3M56S"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c648f152-83be-3e55-aa1e-9f41ed7bc032"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97/title"
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/54d05d21-8ee8-3557-8b2f-fa9890f99c97","http://purl.org/dc/elements/1.1/identifier","38291375-002"
