"subject","predicate","object"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://www.w3.org/2000/01/rdf-schema#label","Sim Sala Bim"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0972003"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bb583a72-915c-3e21-bcf5-5ace87fd3532"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://data.doremus.org/ontology#U53_has_duration",218.38
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9286cdb0-83f4-3ab7-b3cb-2199da067dad"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://erlangen-crm.org/current/P102_has_title","Sim Sala Bim"
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/81adb999-d335-3428-84b1-670af1b1a10d","http://purl.org/dc/elements/1.1/identifier","0972003"
