"subject","predicate","object"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://www.w3.org/2000/01/rdf-schema#label","Nostalgia"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329014"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329015"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329012"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329013"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08/categorization/1"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329011"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08/categorization/2"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08/categorization/3"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745594"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745592"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745593"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745590"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3745591"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08/categorization/5"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08/categorization/4"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0590692"
