"subject","predicate","object"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/2000/01/rdf-schema#label","Arabeske"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918953b"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918953b.intermarc"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5/casting/1"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://data.doremus.org/ontology#U68_has_variant_title","Arabesque. Op. 18"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://data.doremus.org/ontology#U71_has_uniform_title","Arabeske"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b9ee6f8-5521-33d7-a31f-c51b5bf7fa5c"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5/opus/18"
"http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5","http://purl.org/dc/elements/1.1/identifier","13918953"
