"subject","predicate","object"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/2000/01/rdf-schema#label","Le Messie. Alleluia"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54a8458c-0333-35ee-ac81-7ec0d4f255cd"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://erlangen-crm.org/current/P102_has_title","Le Messie"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://erlangen-crm.org/current/P102_has_title","Le Messie. Alleluia"
"http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
