"subject","predicate","object"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/2000/01/rdf-schema#label","Lützow-Konzert"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915013w"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915013w.intermarc"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca/casting/1"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca/catalog/KV_246"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U68_has_variant_title","Lützow-Konzert"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. No 8"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. Op. 84"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Do majeur. KV 246"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296ea517-d77c-339a-ad83-60d42c0b2bf1"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://purl.org/dc/elements/1.1/identifier","13915013"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca","http://data.doremus.org/ontology#U70_has_original_title","Lützow-Konzert"
