"subject","predicate","object"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286/interval"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/769fe54c-ea65-38e2-9716-6c1c4a9925a0"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f65cae31-7c99-3218-a5c5-b592d6c52d5c"
"http://data.doremus.org/performance/06df112b-c6cf-3d36-8d52-f58a4b267286","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1421e161-8aba-396e-ae46-e0cb68c03bfe"
