"subject","predicate","object"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37b9502f-707b-36af-82f6-7c3a0f0ff21b"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9bbbb551-c613-3269-bdbb-011e74457c32"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88329b82-2212-3f2b-bd1c-79aaaf5f57a0"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67ec6395-3a1f-3830-8604-c548b77081d9"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e303d19c-a029-3f53-b5c1-6f54ee7129a0"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e095f245-d585-31ec-a335-a0264f13c100"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9eee0a21-d725-3b07-950f-6d129a9c8065"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e45b6e59-f2df-3589-b6ee-10e90b7bcc05"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2da29aaf-b8dc-3f62-825d-97e7f4e15d7a"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8aefa22-0c9b-320b-8fbd-b0462ca8b895"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd4cd15c-47ab-3a79-b6b0-9735a27fac46"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f1232bd5-df00-33f5-b05d-001d206042ac"
"http://data.doremus.org/expression/85e46726-f02e-3446-b6f9-1da178fc1033","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/051c5b84-6a0b-38e2-8312-ce622cc23a7b"
