"subject","predicate","object"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 11. Op. 95. Fa mineur. Quartetto serioso"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 11"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven a écrit 16 quatuors à cordes qu'on a l'habitude de classer en trois groupes, correspondant à des moments caractéristiques de l'auteur. Le deuxième groupe (Opus 59, 74 et 95) est composé de 5 quatuors écrits entre 1806 et 1810. Ce quatuor est dédié à Zmeskall von Domanovecs. Il a été intitulé par Beethoven lui-même ""Quartetto serioso"". Comprend : 1- allegro brio. 2- allegretto ma non troppo. 3- allegro assai vivace ma serioso. 4- larghetto espressivo-allegretto agitato. Durée d'exécution : 21 minutes environ"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/2000/01/rdf-schema#comment","Créé en 1814 par le Quatuor Schuppanzigh. Première édition : Steiner, Vienne, décembre 1816"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0793819"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0793818"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0793819"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37/casting/1"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://data.doremus.org/ontology#U68_has_variant_title","String quartet"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://data.doremus.org/ontology#U68_has_variant_title","Quartetto serioso"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. No 11. Op. 95. Fa mineur. Quartetto serioso"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b91e259-e52b-3179-950b-cc9dd3bf23a2"
"http://data.doremus.org/expression/da36bfe2-ab89-3f8b-aaf5-65d563f74e37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94ff3db0-8cda-36ba-8b76-b7bfda091735"
