"subject","predicate","object"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur K 570"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur K 570"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213941t.intermarc"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/96751843-4d91-3b24-a89a-70bdee76dd32"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e87285d5-682f-3761-a079-3e329b3b7936"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c/title"
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/97bcf5b1-d332-395c-86fd-3cc8ed6e375c","http://purl.org/dc/elements/1.1/identifier","38213941-003"
