"subject","predicate","object"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/2000/01/rdf-schema#label","Stradella. Acte 2, scène 4. N'espérez pas que je vous aime"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16716206g"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16716206g.intermarc"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e/casting/1"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e/catalog/CFF_229"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U68_has_variant_title","Stradella. Acte 2, scène 4. N'espérez pas que je vous aime"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U71_has_uniform_title","Stradella. Acte 2, scène 4. J'ai tout quitté ma belle"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dac88c98-109b-3dbd-a9bd-c7dcd99b5fc9"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ter"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e/character"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://purl.org/dc/elements/1.1/identifier","16716206"
"http://data.doremus.org/expression/7d9e5641-d176-3e13-896e-da470c2b247e","http://data.doremus.org/ontology#U70_has_original_title","Stradella. Acte 2, scène 4. N'espérez pas que je vous aime"
