"subject","predicate","object"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/2000/01/rdf-schema#label","André Chénier"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/2000/01/rdf-schema#comment","Drame historique en 4 actes"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/2000/01/rdf-schema#comment","Créé à la Scala de Milan"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Luigi Illica"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139124974"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139124974.intermarc"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548/casting/1"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U68_has_variant_title","André Chénier"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U71_has_uniform_title","Andrea Chénier"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9848f64c-d6fa-3b0a-8bb1-7d3e3217ec83"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/bc0d5eb8-bf08-3198-9294-86797d262dc3"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548/character"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://purl.org/dc/elements/1.1/identifier","13912497"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://erlangen-crm.org/current/P3_has_note","Drame historique en 4 actes"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://erlangen-crm.org/current/P3_has_note","Livret de Luigi Illica"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://erlangen-crm.org/current/P3_has_note","Créé à la Scala de Milan"
"http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548","http://data.doremus.org/ontology#U70_has_original_title","André Chénier"
