"subject","predicate","object"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a/activity/1"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f9e3710a-2402-3934-b35e-834dd92e9cf5"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d86c4536-75ed-3f4f-a259-06c7d47b96e2"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e1c07f5a-3a1c-33b9-8f49-a5b1625f424b"
"http://data.doremus.org/event/e62f4cd6-c68a-30e1-883f-7827442ba07a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/07829b2b-8a1a-3224-b036-2fdd38e21985"
