"subject","predicate","object"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://www.w3.org/2000/01/rdf-schema#label","Music for a While"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4/categorization/4"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690322"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690323"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690320"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690321"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275607"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275610"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275608"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275609"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4/categorization/2"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4/categorization/3"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4/categorization/1"
