"subject","predicate","object"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d/catalog/k-42-l-s-36"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5ee4adc2-4c32-3631-a818-d96a02abb9cb"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/b68f6f12-ba13-4059-81d0-21b2cb4ec5b5"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://data.doremus.org/ontology#U53_has_duration","6.0E1"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126867"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/dc0baeb7-e105-4c0b-940e-81dd6a4527ad"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/fbba1d14-ff7b-33c4-ad47-30ca71880ae0"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/391c41b9-4bc5-30d0-ad0c-7a7be85322fc"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/1042327b-2cc4-3cc0-8fbe-c619003c9f6d","http://purl.org/dc/terms/identifier","57159"
