"subject","predicate","object"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/2000/01/rdf-schema#label","Engrenage"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147887609"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147887609.intermarc"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197/casting/1"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://data.doremus.org/ontology#U71_has_uniform_title","Engrenage"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/463ae141-e275-3bec-b749-762886c70529"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://purl.org/dc/elements/1.1/identifier","14788760"
"http://data.doremus.org/expression/7968512a-5e3c-328a-8afc-3bb864116197","http://data.doremus.org/ontology#U78_estimated_duration",25.25
