"subject","predicate","object"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/2000/01/rdf-schema#label","Violin sonatas"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/2000/01/rdf-schema#label","String duos & trios"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U167_has_title_proper","String duos & trios"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonatas"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ee50b9d6-e822-391c-903a-1e6d1a028a59"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38556636g.intermarc"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/responsibility/1"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/responsibility/2"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/cast/1"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b806c220-bd81-3e1d-b813-787fd6988584"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/title"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648492"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648472"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648552"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648512"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648542"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648522"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648532"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648462"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648402"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/id/4648482"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/publication/2"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/publication/1"
"http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/deacd1a0-57c9-3509-b28b-fd131e29d1e5/distribution/1"
