"subject","predicate","object"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843510.intermarc"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9de1f646-42e7-394b-85a9-b329afcb4971/interval"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936/activity/1"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b79a77e0-afcc-38e1-8e22-f81bcddf814f"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5198201d-e5bf-36cc-bfb6-1186454d258b"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09b1bac2-5896-3b46-a76b-aacb245755ce"
"http://data.doremus.org/event/37fe4428-0b7d-3c9c-a6cf-3f6dff64d936","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9de1f646-42e7-394b-85a9-b329afcb4971"
