"subject","predicate","object"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Act I"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Act I, Einsam in trüben"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U167_has_title_proper","Lohengrin. Act I, Einsam in trüben"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U167_has_title_proper","Lohengrin. Act I"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U167_has_title_proper","Lohengrin"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/681ff83b-5f21-3b56-99f3-6e4c0491ef08"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U68_has_variant_title","Elsa's dream"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U53_has_duration","PT4M57S"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c504d92-9c53-3262-ab74-afe15fcd3b17"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a/title"
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a","http://purl.org/dc/elements/1.1/identifier","38198261-007"
