"subject","predicate","object"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402072h.intermarc"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/38764665-4016-3c73-a025-5114b759615a"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b8ad5781-2281-35a9-abb7-71d6f1cdd3d0"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea12cf06-f9dc-39e6-b2a4-81757bab8923"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e68f3e61-dec9-34fe-88c0-c01267f0effa"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdb34b2f-f2df-3d18-a3b6-8ee0841330ff"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d7ff273-74e0-3409-a689-ad59622561f5"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eddeb826-e27a-37ac-8388-68286edc59a6"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b8129762-9e98-338d-8d57-2cad6118b59a"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d55df1bf-1866-30e2-bebc-8267ead04756"
"http://data.doremus.org/event/e95e0ab2-97f7-320e-868d-dffb4327fd43","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/064b2d8b-3f81-371f-b7f9-f97296821da4"
