"subject","predicate","object"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283921n.intermarc"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d/interval"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0daf41cc-47ee-30c9-8509-7cea969e8e9f"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d/activity/1"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d/activity/2"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780a34d3-03f5-3be8-95f1-57903bfb316c"
"http://data.doremus.org/event/5c002406-b48c-313c-98ab-51e78d855e1d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb"
