"subject","predicate","object"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/2000/01/rdf-schema#label","Serenade for strings in E major, Op. 22"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/2000/01/rdf-schema#label","Nocturne in D flat major, Op. 27, No. 2"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/2000/01/rdf-schema#label","Serenade for strings in E major, Op. 22. Larghetto"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/2000/01/rdf-schema#label","Guitar quintet in B flat major, G 447"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U167_has_title_proper","Serenade for strings in E major, Op. 22"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U167_has_title_proper","Serenade for strings in E major, Op. 22. Larghetto"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne in D flat major, Op. 27, No. 2"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U167_has_title_proper","Guitar quintet in B flat major, G 447"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2a4257a-b564-3f30-817d-f7d3a6d3a147"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3f14ed0-8016-3774-a4cf-9554393b00d1"
