"subject","predicate","object"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048934"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf/interval"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/65107222-b02a-3b93-bff5-ecb2323ba9cb"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf/2"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf/3"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf/1"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea3a3d3-a5bd-33ff-8ee4-ed6fe2b96d44"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/af9f6a4c-aaa1-3505-b86c-f6716fac2c03"
"http://data.doremus.org/performance/b5126ed9-d253-3c12-bb4a-3222cbb504bf","http://data.doremus.org/ontology#U205_has_cast_detail","Insula Orchestra; Laurence Equilbey, direction; Nicholas Angelich, piano"
