"subject","predicate","object"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://www.w3.org/2000/01/rdf-schema#label","Hans Ola Ericsson"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://www.w3.org/2000/01/rdf-schema#label","Hans-Ola Ericsson"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://schema.org/birthDate","1958"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057/birth"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://xmlns.com/foaf/0.1/name","Hans Ola Ericsson"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://xmlns.com/foaf/0.1/name","Hans-Ola Ericsson"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://purl.org/dc/terms/identifier","60680"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://xmlns.com/foaf/0.1/firstName","Hans Ola"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://xmlns.com/foaf/0.1/firstName","Hans-Ola"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://erlangen-crm.org/current/P131_is_identified_by","Ericsson, Hans-Ola (1958)"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://erlangen-crm.org/current/P131_is_identified_by","Ericsson, Hans Ola (1958)"
"http://data.doremus.org/artist/3841bbe0-99c2-361a-a2b1-843e9eb3f057","http://xmlns.com/foaf/0.1/surname","Ericsson"
