"subject","predicate","object"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192486n.intermarc"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d/interval"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/38edf667-eae4-320e-9540-1fd1d73dbacf"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d/activity/1"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d/activity/2"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49e3917-dd12-3cb5-a515-e9a52c14b8fb"
"http://data.doremus.org/event/1b29af61-d8fd-3234-bf7e-8844ac68430d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/4b4d1dc5-5116-3125-bf25-0f04d2e259c1"
