"subject","predicate","object"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382074776.intermarc"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/93c852c7-e327-3dcc-bb01-170710a5924e"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4169fdec-172d-3e18-9676-d1398f4aeedb/interval"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5/activity/1"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1da2d23a-85c1-3866-90a2-a3ba7c0b16b7"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d77c08f-1975-3b9a-b68a-2d771b440111"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ebb49602-ef8a-3a03-a4cf-56da8f5289fa"
"http://data.doremus.org/event/17ba244e-13d1-3894-adf9-0f14a58209d5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4169fdec-172d-3e18-9676-d1398f4aeedb"
