"subject","predicate","object"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1764-1765"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149432.intermarc"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53/interval"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/06ee3d62-3116-31e0-8f18-dbc451ffdbff"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53/activity/1"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7eb160b-a5da-3bde-bf83-fdc20d88a1a4"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/event/8c590d67-5202-3c8f-926e-483eb7a0cd53","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1764-1765"
