"subject","predicate","object"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#label","Venise et le luth au XVIe siècle"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000078900_DVDAS"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000078900_CDA"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000078900_DVDR"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000078900_CDM"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000078900_CDAS"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000078900_BWFS"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4a67c2ca-21a5-32af-88d8-4cecf753fc32"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/525debd8-015c-36b0-8469-706c7ce27a57"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26914767-a797-304a-8724-ea3f6b861526"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f09db723-8671-368e-94f7-0fecf0e42e2a"
