"subject","predicate","object"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/2000/01/rdf-schema#label","En svane"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/2000/01/rdf-schema#comment","Existe une version orchestrée"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912718t"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912718t.intermarc"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282/casting/1"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://data.doremus.org/ontology#U71_has_uniform_title","En svane"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b5ff7ff-a9dc-3ca9-a786-ddf26ff42488"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282/opus/25-2"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://purl.org/dc/elements/1.1/identifier","13912718"
"http://data.doremus.org/expression/05a6d210-2b71-3311-8698-810e64fc2282","http://erlangen-crm.org/current/P3_has_note","Existe une version orchestrée"
