"subject","predicate","object"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://www.w3.org/2000/01/rdf-schema#label","No 1"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735590"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735591"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83/categorization/1"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319594"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319593"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83/categorization/2"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0819351"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42289c86-d6ac-3f88-a3a7-66c58806fbbc"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://erlangen-crm.org/current/P102_has_title","No 1"
"http://data.doremus.org/expression/8ae4b897-6960-348d-835a-638886098e83","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"nodeID://b3735590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735590","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3735591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735591","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4319593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319593","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b4319594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319594","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
