"subject","predicate","object"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://www.w3.org/2000/01/rdf-schema#label","She never told her love"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U167_has_title_proper","She never told her love"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324289h.intermarc"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d/responsibility/1"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dabdd880-8924-31ae-8d15-ab1983854527"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d/cast/1"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U53_has_duration","PT3M28S"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e20c74d1-296c-318a-98ca-910d50778899"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d/title"
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/8fa0b2f7-9f5c-33cd-8a6a-d512e2f1ec2d","http://purl.org/dc/elements/1.1/identifier","38324289-014"
