"subject","predicate","object"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383231085.intermarc"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64/interval"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a97e2e4-1a76-39a3-b375-14b4f09605c5"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/488bc1c9-4cea-328f-b7d0-d02e85ab3309"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fcee2b0-3fa1-3ca2-a469-84d07ca446ee"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/042a8c11-137c-3315-84bc-f784dbb5d386"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2d209c8-e51b-349b-a0d5-53bfe26a4b2e"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f873a90b-4480-3027-89bb-ba595e927dde"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f5031ec-e42d-36e0-9559-ea23c936e431"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/224cd090-fc7a-3c4d-b496-d95955a03c6a"
"http://data.doremus.org/performance/518f7334-6851-30a6-9adf-1f56a97eae64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8e4dfac-bf34-3d37-ab44-4fa262c3d72a"
