"subject","predicate","object"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195447g.intermarc"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/81f1d693-43c3-3b91-8b2e-45f2f1b33158/interval"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8/activity/1"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/56e6b693-3d5b-3da8-bf24-bd4adaf4a9a4"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62d84686-265c-34a5-afc4-621866baacf4"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/40eb574c-8249-35f9-bc8f-39abc0d35ee4"
"http://data.doremus.org/event/56d2a936-2b56-32e7-89a5-010162bd1ba8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/81f1d693-43c3-3b91-8b2e-45f2f1b33158"
