"subject","predicate","object"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f2df7e2-9c94-3697-b0a1-006f455c564d/interval"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fca337ef-4d59-36dc-8ace-02bb57f1c664"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096/2"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096/1"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3f2df7e2-9c94-3697-b0a1-006f455c564d"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2d2966ad-f66d-352a-8384-9068d92df1fa"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://purl.org/dc/elements/1.1/identifier","20067536"
"http://data.doremus.org/performance/08acdd2c-5807-372d-88d5-b123c092b096","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1685acb0-b66d-3ab6-a526-fc7b8afc2546"
