"subject","predicate","object"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants, op. 22. La toupie"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants, op. 22"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8061047a-a170-33ed-bccc-61c2db9fa8cd"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://erlangen-crm.org/current/P102_has_title","Jeux d'enfants, op. 22"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://erlangen-crm.org/current/P102_has_title","Jeux d'enfants, op. 22. La toupie"
"http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f"
