"subject","predicate","object"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe, KV 520"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://data.doremus.org/ontology#U167_has_title_proper","Als Luise die Briefe, KV 520"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208465f.intermarc"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/897c094d-e51e-3327-819e-a9b3d90c45fa"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://data.doremus.org/ontology#U53_has_duration","PT1M47S"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1bc1312-f7ef-3413-9811-3ccd6071a250"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f/title"
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/596d0d9e-5269-3dcd-b202-dfc5d7201c8f","http://purl.org/dc/elements/1.1/identifier","38208465-014"
