"subject","predicate","object"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/039a11cb-4866-311d-ab8b-a831dceb84bb"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b/interval"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d/activity/1"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d4a449b3-22ff-36b3-8f7d-86c1e461e860"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c0a9fc6-a912-354b-b307-9ff2c84212a9"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f9e51d54-705b-337b-a58c-1465d0e65bc3"
"http://data.doremus.org/event/cb726fba-d8f3-301c-8db2-d43165a1dd4d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b"
