"subject","predicate","object"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://www.w3.org/2000/01/rdf-schema#label","Sonata in G, K 11"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in G, K 11"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f626deb2-5904-35ac-b5a4-98affced5f5e"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0af30467-1f74-3802-9384-50d9a8813d50"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882/title"
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/f2a8d8dc-8723-3603-aaa2-def537847882","http://purl.org/dc/elements/1.1/identifier","38257852-006"
