"subject","predicate","object"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Orchestre. Sol majeur. Op. 95"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Cologne sous la dir. de Fritz Steinbach"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140097793"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140097793.intermarc"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c/casting/1"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. Sol majeur. Op. 95"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f833e61-33cb-3897-97c9-079a0f4f5dd4"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1964c2fe-63a7-3dbc-8609-37858e8ed12c"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snd"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c/opus/95"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://purl.org/dc/elements/1.1/identifier","14009779"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://erlangen-crm.org/current/P3_has_note","Créé à Cologne sous la dir. de Fritz Steinbach"
"http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
