"subject","predicate","object"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37832906c.intermarc"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4110100"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d019d8a-91b9-3372-9d3e-634576c464c9"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/4bc02c78-d56b-346b-a2ee-d2eb9960643c"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://purl.org/dc/elements/1.1/identifier","37832906"
"http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/589ea8d4-6f75-33ac-970d-7aadbbd15318/communication_right"
"nodeID://b4110100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4110100","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4110100","http://erlangen-crm.org/current/P91_has_unit","cm"
