"subject","predicate","object"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/2000/01/rdf-schema#label","Le berger et son troupeau"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/2000/01/rdf-schema#comment","Rondeau pastoral"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15606597x"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15606597x.intermarc"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab/casting/1"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://data.doremus.org/ontology#U71_has_uniform_title","Le berger et son troupeau"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75b54157-fe03-3d95-a5b0-41dcd85a63ae"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://purl.org/dc/elements/1.1/identifier","15606597"
"http://data.doremus.org/expression/f91f3c7b-577d-361f-9b02-2104b8fc2fab","http://erlangen-crm.org/current/P3_has_note","Rondeau pastoral"
