"subject","predicate","object"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://www.w3.org/2000/01/rdf-schema#label","Lieder-Recital"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U167_has_title_proper","Lieder-Recital"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4801668-06dc-3be5-897e-dc6c4eb57ceb"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6a5d92e-28c2-3d44-8069-156e91f01b87"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de2f5775-72bf-3e34-8c4c-289d92165560"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a260887a-ad79-323b-b255-62dce596ab80"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8787f91c-1761-322d-bf5f-2ed58ef02ff8"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b794c741-7851-3264-a743-c3d81dc160d3"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb56dbcf-07ef-3eab-ae85-3c1c252e7cf8"
