"subject","predicate","object"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/2000/01/rdf-schema#label","Symphonic dances Op. 45"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/2000/01/rdf-schema#label","Jeu de cartes"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/2000/01/rdf-schema#label","Vocalise, op. 34 n ° 14"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U167_has_title_proper","Vocalise, op. 34 n ° 14"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U167_has_title_proper","Symphonic dances Op. 45"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U167_has_title_proper","Jeu de cartes"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/470583a5-b5bc-3629-91ae-c4ea5eb2fa6e"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67023a7f-ce63-3fad-9797-93fbf999925c"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/892efc60-09fd-31fb-a538-c92842842419"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/163bc8ca-bed7-3e50-af23-a4891366c7d1"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844325.intermarc"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/responsibility/2"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/responsibility/3"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/responsibility/1"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/cast/1"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/364fb96a-57b8-30c6-b50b-37ab1e9961b3"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/title"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1994"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/id/SMK57660"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6c618e1-52cc-3cd3-a394-459d4ecfd337"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f40e41b-3a7e-3c43-a03e-18e69340b38b"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/publication/2"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/publication/1"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/distribution/1"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/distribution/2"
"http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ede748b1-d728-3f1a-87af-e306f70b0612/title_responsibility"
