"subject","predicate","object"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6/catalog/k-176-l-163"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/d04a7c6d-c78a-3cad-b2d5-853b012e02ef"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/297ee674-9743-4ae5-90d6-b8cb291b47ae"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://data.doremus.org/ontology#U53_has_duration","3.0E2"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127164"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d579bd54-4dc4-4fe4-b236-4dbdb4b67d71"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/51bf1ffc-98b2-3f65-9fab-b690c2aa5883"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/cebbf90b-4966-3f2d-90bd-c99f309a981e"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/245de5c6-84d2-34f1-8ce0-99c01ddbb9a6","http://purl.org/dc/terms/identifier","57371"
