"subject","predicate","object"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/2000/01/rdf-schema#label","Pour les sixtes"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13985855g"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13985855g.intermarc"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4/casting/1"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4/catalog/FL_143,_no_4"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. No 4. FL 136, no 4"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. No 4. FL 143, no 4"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U68_has_variant_title","Pour les sixtes"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U71_has_uniform_title","Pour les sixtes"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/304a9e8c-54f0-364a-bbea-a009255dd59d"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://purl.org/dc/elements/1.1/identifier","13985855"
"http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4","http://data.doremus.org/ontology#U70_has_original_title","Pour les sixtes"
