"subject","predicate","object"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/2000/01/rdf-schema#label","Pièces lyriques op. 54. N ° 3"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/2000/01/rdf-schema#label","Pièces lyriques op. 54. N ° 3, Troldtog"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/2000/01/rdf-schema#label","Pièces lyriques op. 54"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382684274.intermarc"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1250f41-6ffe-373b-aa6b-1e65b5c24809"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://erlangen-crm.org/current/P102_has_title","Pièces lyriques op. 54. N ° 3"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://erlangen-crm.org/current/P102_has_title","Pièces lyriques op. 54. N ° 3, Troldtog"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://erlangen-crm.org/current/P102_has_title","Pièces lyriques op. 54"
"http://data.doremus.org/expression/fcc18c1b-490b-3a8a-a7eb-89e245de7723","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/99254909-e2c0-32ba-b922-2b5babc1884c"
