"subject","predicate","object"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 19 en do majeur K 465 ""Les Dissonances"""
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1031759"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0e5ab563-070c-3eee-bf44-66c77f33c1ea"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://data.doremus.org/ontology#U53_has_duration",1840.4
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83cc0c59-ff3f-347e-91da-93ec1d95aa52"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 19 en do majeur K 465 ""Les Dissonances"""
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://purl.org/dc/elements/1.1/identifier","1031759"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/77f3f021-e04e-3abf-a11d-a6e54dd9608b"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/25e6e3cb-ac3f-3930-bcdb-87d41a7e5e96"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c8747060-aeea-3432-b20a-373a128d6abf"
"http://data.doremus.org/manifestation/085b4f0f-4ceb-3923-ab71-a5ce19e1f074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/49122373-5c7b-3139-9005-38cbbe53729f"
