"subject","predicate","object"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://www.w3.org/2000/01/rdf-schema#label","Holiday on ice"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U167_has_title_proper","Holiday on ice"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b1f59f1e-68f5-3fd8-aeb1-e94e141af5a5"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8/cast/1"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U53_has_duration","PT1M37S"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08d27d1c-107e-3a6a-994d-346e98dc084a"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8/title"
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/9ab657f1-2242-3b9b-b39f-16c316d2d9b8","http://purl.org/dc/elements/1.1/identifier","38367849-009"
