"subject","predicate","object"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °13 in D minor"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °13 in D minor"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/88624ebc-2e5a-34c2-a92b-03590a5dfc35"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fe68836-e96a-3214-823a-bf16edff8cf0"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc/title"
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/a13c3f70-e8f3-31da-905b-718dd37c7dfc","http://purl.org/dc/elements/1.1/identifier","38195289-013"
