"subject","predicate","object"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/2000/01/rdf-schema#label","The second evening service"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954090x"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13954090x.intermarc"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c/casting/1"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://data.doremus.org/ontology#U71_has_uniform_title","The second evening service"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4560befd-b400-3967-8c36-30c00b2e7940"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c/opus/62"
"http://data.doremus.org/expression/fe08a3de-3175-34e9-89fa-d95e1d7f4b2c","http://purl.org/dc/elements/1.1/identifier","13954090"
